numero,periodo,nivel,nivel2,estado,municipio,programa_educativo,division,sexo,edad,lengua_indigena,discapacidad,extranjero,servidor_publico
32640,2018-2,LIC,LIC/TSU,Mexico,Tecamac,Lic. en Derecho,CSA,H,45,,,,GOBIERNO DE LA CIUDAD DE MeXICO
32641,2018-2,LIC,LIC/TSU,Sinaloa,Culiacan,Lic. en Derecho,CSA,H,45,,,,
32642,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Morelia,Lic. en Derecho,CSA,M,45,,,,
32643,2018-2,LIC,LIC/TSU,Hidalgo,Tlaxcoapan,Lic. en Derecho,CSA,M,45,,,,
32644,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Lic. en Derecho,CSA,M,45,,,,
32645,2018-2,LIC,LIC/TSU,Puebla,Puebla,Lic. en Derecho,CSA,M,45,,,,
32646,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Lic. en Derecho,CSA,M,45,,,,
32647,2018-2,LIC,LIC/TSU,Mexico,Tecamac,Lic. en Derecho,CSA,M,45,,,,
32648,2018-2,LIC,LIC/TSU,Nuevo Leon,Monterrey,Lic. en Derecho,CSA,H,45,,,,
32649,2018-2,LIC,LIC/TSU,Mexico,Nicolas Romero,Lic. en Derecho,CSA,M,45,,,,
32650,2018-2,LIC,LIC/TSU,Mexico,Metepec,Lic. en Derecho,CSA,M,45,,,,
32651,2018-2,LIC,LIC/TSU,Quintana Roo,Benito Juarez,Lic. en Derecho,CSA,M,45,,,,
32652,2018-2,LIC,LIC/TSU,Jalisco,Tonala,Lic. en Derecho,CSA,H,45,,,,
32653,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan,Lic. en Derecho,CSA,H,45,,,,
32654,2018-2,LIC,LIC/TSU,Jalisco,San Miguel el Alto,Lic. en Derecho,CSA,H,45,,,,
32655,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Lic. en Derecho,CSA,M,45,,,,
32656,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Saltillo,Lic. en Derecho,CSA,H,45,,,,
32657,2018-2,LIC,LIC/TSU,San Luis Potosi,Soledad de Graciano Sanchez,Lic. en Derecho,CSA,H,45,,,,GOBIERNO DE LA CIUDAD DE MeXICO
32658,2018-2,LIC,LIC/TSU,Hidalgo,Pachuca de Soto,Lic. en Derecho,CSA,M,45,,"Del tronco, cuello y cabeza",,
32659,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Benito Juarez,Lic. en Derecho,CSA,H,45,,,,
32660,2018-2,LIC,LIC/TSU,Quintana Roo,Benito Juarez,Lic. en Derecho,CSA,M,45,,,,SECRETARiA DE LA FUNCIoN PuBLICA
32661,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,M,45,,,,
32662,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,M,45,,,,SECRETARiA DE MARINA
32663,2018-2,LIC,LIC/TSU,Mexico,Ayapango,Lic. en Derecho,CSA,H,45,,,,
32664,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Lic. en Derecho,CSA,M,45,,,,
32665,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Lic. en Derecho,CSA,M,45,,,,
32666,2018-2,LIC,LIC/TSU,Mexico,Temascalapa,Lic. en Derecho,CSA,M,45,,,,SECRETARiA DE DESARROLLO SOCIAL
32667,2018-2,LIC,LIC/TSU,Chihuahua,Rosales,Lic. en Derecho,CSA,M,45,,,,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO
32668,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,M,45,,,,
32669,2018-2,LIC,LIC/TSU,Jalisco,Tlajomulco de Zu�iga,Lic. en Derecho,CSA,M,45,,,,
32670,2018-2,LIC,LIC/TSU,Tabasco,Centro,Lic. en Derecho,CSA,M,45,,,,
32671,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Veracruz,Lic. en Derecho,CSA,M,45,,,,SECRETARiA DE LA FUNCIoN PuBLICA
32672,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Xalapa,Lic. en Derecho,CSA,H,45,,,,
32673,2018-2,LIC,LIC/TSU,Mexico,Chimalhuacan,Lic. en Derecho,CSA,H,45,,,,
32674,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Lic. en Derecho,CSA,M,45,,,,
32675,2018-2,LIC,LIC/TSU,Quintana Roo,Benito Juarez,Lic. en Derecho,CSA,M,45,,,,
32676,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Lic. en Derecho,CSA,M,45,,,,
32677,2018-2,LIC,LIC/TSU,Mexico,Tenancingo,Lic. en Derecho,CSA,M,45,,,,
32678,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,M,45,,,,
32679,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Coatzacoalcos,Lic. en Derecho,CSA,H,45,,,,
32680,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Lic. en Derecho,CSA,H,45,,,,SECRETARiA DE SALUD
32681,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Lic. en Derecho,CSA,M,45,,,,
32682,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Lic. en Derecho,CSA,M,45,,,,SECRETARiA DE EDUCACIoN PuBLICA
32683,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Lic. en Derecho,CSA,M,45,,,,
32684,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Lic. en Derecho,CSA,H,45,,,,
32685,2018-2,LIC,LIC/TSU,Chiapas,Comitan de Dominguez,Lic. en Derecho,CSA,H,45,,,,
32686,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Lic. en Derecho,CSA,H,45,,,,
32687,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Lic. en Derecho,CSA,H,45,,,,
32688,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Lic. en Derecho,CSA,H,45,,Sordera,,
32689,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Lic. en Derecho,CSA,M,46,,,,
32690,2018-2,LIC,LIC/TSU,Hidalgo,Pachuca de Soto,Lic. en Derecho,CSA,M,46,,,,
32691,2018-2,LIC,LIC/TSU,Mexico,Nicolas Romero,Lic. en Derecho,CSA,H,46,,,,
32692,2018-2,LIC,LIC/TSU,Quintana Roo,Benito Juarez,Lic. en Derecho,CSA,M,46,,,,
32693,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Miguel Hidalgo,Lic. en Derecho,CSA,M,46,,,,
32694,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan Izcalli,Lic. en Derecho,CSA,M,46,,,,
32695,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Lic. en Derecho,CSA,H,46,,"Del tronco, cuello y cabeza",,
32696,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,H,46,,,,
32697,2018-2,LIC,LIC/TSU,Mexico,Melchor Ocampo,Lic. en Derecho,CSA,M,46,,,,
32698,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,H,46,,,,
32699,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Xalapa,Lic. en Derecho,CSA,M,46,,,,SECRETARiA DE TRABAJO Y PREVISIoN SOCIAL
32700,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Lic. en Derecho,CSA,M,46,,,,
32701,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Torreon,Lic. en Derecho,CSA,H,46,,De las extremidades superiores,,
32702,2018-2,LIC,LIC/TSU,Mexico,Metepec,Lic. en Derecho,CSA,M,46,,,,
32703,2018-2,LIC,LIC/TSU,Colima,Colima,Lic. en Derecho,CSA,M,46,,,,
32704,2018-2,LIC,LIC/TSU,Baja California,Ensenada,Lic. en Derecho,CSA,H,46,,,,
32705,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,Multiples u otras,,
32706,2018-2,LIC,LIC/TSU,Guerrero,Acapulco de Juarez,Lic. en Derecho,CSA,H,46,,,,
32707,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Miguel Hidalgo,Lic. en Derecho,CSA,M,46,,,,INSTITUTO NACIONAL ELECTORAL
32708,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan Izcalli,Lic. en Derecho,CSA,M,46,,,,
32709,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Lic. en Derecho,CSA,M,46,,,,
32710,2018-2,LIC,LIC/TSU,Durango,Durango,Lic. en Derecho,CSA,H,46,,,,
32711,2018-2,LIC,LIC/TSU,Tlaxcala,Totolac,Lic. en Derecho,CSA,M,46,,,,
32712,2018-2,LIC,LIC/TSU,Quintana Roo,Solidaridad,Lic. en Derecho,CSA,H,46,,De las extremidades inferiores,,
32713,2018-2,LIC,LIC/TSU,Mexico,Chalco,Lic. en Derecho,CSA,H,46,,,,
32714,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,
32715,2018-2,LIC,LIC/TSU,Quintana Roo,Othon P. Blanco,Lic. en Derecho,CSA,H,46,,,,
32716,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,
32717,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Lic. en Derecho,CSA,H,46,,,,
32718,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Lic. en Derecho,CSA,H,46,,,,
32719,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Lic. en Derecho,CSA,M,46,,,,
32720,2018-2,LIC,LIC/TSU,Tamaulipas,Victoria,Lic. en Derecho,CSA,M,46,,,,
32721,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,M,46,,,,
32722,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Miguel Hidalgo,Lic. en Derecho,CSA,M,46,,,,
32723,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,
32724,2018-2,LIC,LIC/TSU,Campeche,Campeche,Lic. en Derecho,CSA,H,46,,,,
32725,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,De las extremidades inferiores,,
32726,2018-2,LIC,LIC/TSU,Mexico,Nicolas Romero,Lic. en Derecho,CSA,M,46,,,,
32727,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Lic. en Derecho,CSA,M,46,,,,
32728,2018-2,LIC,LIC/TSU,Quintana Roo,Benito Juarez,Lic. en Derecho,CSA,M,46,,,,
32729,2018-2,LIC,LIC/TSU,Mexico,Tianguistenco,Lic. en Derecho,CSA,H,46,,,,
32730,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,M,46,,,,
32731,2018-2,LIC,LIC/TSU,Guanajuato,Celaya,Lic. en Derecho,CSA,M,46,,,,
32732,2018-2,LIC,LIC/TSU,Mexico,Atizapan de Zaragoza,Lic. en Derecho,CSA,M,46,,,,
32733,2018-2,LIC,LIC/TSU,Baja California,Ensenada,Lic. en Derecho,CSA,M,46,,,,
32734,2018-2,LIC,LIC/TSU,Baja California,Playas de Rosarito,Lic. en Derecho,CSA,M,46,,,,
32735,2018-2,LIC,LIC/TSU,Mexico,Metepec,Lic. en Derecho,CSA,H,46,,,,
32736,2018-2,LIC,LIC/TSU,Mexico,Toluca,Lic. en Derecho,CSA,M,46,,,,
32737,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Lic. en Derecho,CSA,M,46,,,,
32738,2018-2,LIC,LIC/TSU,Chihuahua,Chihuahua,Lic. en Derecho,CSA,H,46,,,,
32739,2018-2,LIC,LIC/TSU,Guerrero,Chilpancingo de los Bravo,Lic. en Derecho,CSA,M,46,,,,SECRETARiA DE EDUCACIoN PuBLICA
32740,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Lic. en Derecho,CSA,H,46,,,,
32741,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Lic. en Derecho,CSA,M,46,,,,
32742,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Lic. en Derecho,CSA,M,46,,,,
32743,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Lic. en Derecho,CSA,H,46,,,,
32744,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Lic. en Derecho,CSA,M,46,,,,
32745,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Lic. en Derecho,CSA,H,46,,,,
32746,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Lic. en Derecho,CSA,M,46,,,,
32747,2018-2,LIC,LIC/TSU,Mexico,Zinacantepec,Lic. en Derecho,CSA,M,46,,,,
32748,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,
32749,2018-2,LIC,LIC/TSU,Colima,Colima,Lic. en Derecho,CSA,M,46,,,,
32750,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Lic. en Derecho,CSA,M,46,,,,SECRETARiA DE GOBERNACIoN
32751,2018-2,LIC,LIC/TSU,Mexico,Tepetlaoxtoc,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE GOBERNACIoN
32752,2018-2,LIC,LIC/TSU,Yucatan,Merida,Lic. en Derecho,CSA,M,46,,,,
32753,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Lic. en Derecho,CSA,M,46,,,,
32754,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,M,46,,Para ver ,,
32755,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,
32756,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Lic. en Derecho,CSA,M,46,,,,
32757,2018-2,LIC,LIC/TSU,Tabasco,Centro,Lic. en Derecho,CSA,H,46,,,,
32758,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Lic. en Derecho,CSA,M,46,,,,
32759,2018-2,LIC,LIC/TSU,Quintana Roo,Puerto Morelos,Lic. en Derecho,CSA,M,46,,,,
32760,2018-2,LIC,LIC/TSU,Puebla,San Martin Texmelucan,Lic. en Derecho,CSA,H,46,,,,
32761,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,M,46,,,,
32762,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Lic. en Derecho,CSA,M,46,,,,
32763,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,
32764,2018-2,LIC,LIC/TSU,Mexico,Coacalco de Berriozabal,Lic. en Derecho,CSA,M,46,,,,
32765,2018-2,LIC,LIC/TSU,Oaxaca,Santa Lucia del Camino,Lic. en Derecho,CSA,M,46,,,,
32766,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Lic. en Derecho,CSA,M,46,,,,
32767,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,
32768,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Lic. en Derecho,CSA,M,46,,,,
32769,2018-2,LIC,LIC/TSU,Mexico,Nicolas Romero,Lic. en Derecho,CSA,H,46,,,,
32770,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,
32771,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,M,46,,,,
32772,2018-2,LIC,LIC/TSU,Ciudad de Mexico,La Magdalena Contreras,Lic. en Derecho,CSA,M,46,,,,
32773,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,H,46,,,,PODER JUDICIAL DE LA FEDERACIoN
32774,2018-2,LIC,LIC/TSU,Puebla,Puebla,Lic. en Derecho,CSA,H,46,,,,
32775,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Lic. en Derecho,CSA,M,46,,,,
32776,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,M,46,,,,
32777,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,
32778,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Saltillo,Lic. en Derecho,CSA,M,46,,,,
32779,2018-2,LIC,LIC/TSU,Chihuahua,Juarez,Lic. en Derecho,CSA,H,46,,,,
32780,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE LA DEFENSA NACIONAL
32781,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Benito Juarez,Lic. en Derecho,CSA,M,46,,,,
32782,2018-2,LIC,LIC/TSU,Baja California,Ensenada,Lic. en Derecho,CSA,H,46,,,,
32783,2018-2,LIC,LIC/TSU,Mexico,Almoloya de Juarez,Lic. en Derecho,CSA,H,46,,,,
32784,2018-2,LIC,LIC/TSU,Guanajuato,Guanajuato,Lic. en Derecho,CSA,M,46,,,,
32785,2018-2,LIC,LIC/TSU,Hidalgo,Zempoala,Lic. en Derecho,CSA,H,46,,,,
32786,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Morelia,Lic. en Derecho,CSA,H,46,,,,
32787,2018-2,LIC,LIC/TSU,Sonora,Guaymas,Lic. en Derecho,CSA,M,46,,,,
32788,2018-2,LIC,LIC/TSU,Mexico,Tultitlan,Lic. en Derecho,CSA,M,46,,,,
32789,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Piedras Negras,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE GOBERNACIoN
32790,2018-2,LIC,LIC/TSU,Jalisco,Tlajomulco de Zu�iga,Lic. en Derecho,CSA,H,46,,,,FISCALiA
32791,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Lic. en Derecho,CSA,H,46,,,,
32792,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,M,46,,,,
32793,2018-2,LIC,LIC/TSU,Puebla,Puebla,Lic. en Derecho,CSA,M,46,,,,
32794,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Lic. en Derecho,CSA,M,46,,,,
32795,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Lic. en Derecho,CSA,M,46,,,,
32796,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Lic. en Derecho,CSA,H,46,,,,
32797,2018-2,LIC,LIC/TSU,Morelos,Atlatlahucan,Lic. en Derecho,CSA,H,46,,,,
32798,2018-2,LIC,LIC/TSU,Yucatan,Merida,Lic. en Derecho,CSA,H,46,,,,
32799,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,H,46,,,,PODER JUDICIAL DE LA FEDERACIoN
32800,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Lic. en Derecho,CSA,H,46,,,,
32801,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Lic. en Derecho,CSA,M,46,,"Del tronco, cuello y cabeza",,
32802,2018-2,LIC,LIC/TSU,Mexico,Tecamac,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE PROCURADURiA GENERAL DE LA REPuBLICA
32803,2018-2,LIC,LIC/TSU,Mexico,Naucalpan de Juarez,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE LA DEFENSA NACIONAL
32804,2018-2,LIC,LIC/TSU,Quintana Roo,Othon P. Blanco,Lic. en Derecho,CSA,M,46,,,,
32805,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Lic. en Derecho,CSA,H,46,,,,
32806,2018-2,LIC,LIC/TSU,Mexico,Tecamac,Lic. en Derecho,CSA,M,46,,,,
32807,2018-2,LIC,LIC/TSU,Durango,Durango,Lic. en Derecho,CSA,M,46,,,,
32808,2018-2,LIC,LIC/TSU,Durango,Durango,Lic. en Derecho,CSA,H,46,,,,INSTITUTO NACIONAL DE ESTADiSTICA Y GEOGRaFICA
32809,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,H,46,,,,INSTITUTO FEDERAL DE TELECOMUNICACIONES
32810,2018-2,LIC,LIC/TSU,Tamaulipas,Reynosa,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE ENERGiA
32811,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Lic. en Derecho,CSA,H,46,,,,
32812,2018-2,LIC,LIC/TSU,Yucatan,Kanasin,Lic. en Derecho,CSA,M,46,Maya,,,
32813,2018-2,LIC,LIC/TSU,Quintana Roo,Othon P. Blanco,Lic. en Derecho,CSA,M,46,,,,
32814,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Lic. en Derecho,CSA,M,46,,,,
32815,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlahuac,Lic. en Derecho,CSA,M,46,,,,SECRETARiA DE EDUCACIoN PuBLICA
32816,2018-2,LIC,LIC/TSU,Mexico,Zumpango,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE LA FUNCIoN PuBLICA
32817,2018-2,LIC,LIC/TSU,Guanajuato,Salamanca,Lic. en Derecho,CSA,M,46,,,,
32818,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Lic. en Derecho,CSA,M,46,,,,
32819,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE LA FUNCIoN PuBLICA
32820,2018-2,LIC,LIC/TSU,Mexico,Zinacantepec,Lic. en Derecho,CSA,H,46,,,,COMISIoN NACIONAL DE LOS DERECHOS HUMANOS
32821,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,M,46,,,,SECRETARiA DE SALUD
32822,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Lic. en Derecho,CSA,H,46,,,,
32823,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Martinez de la Torre,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE LA DEFENSA NACIONAL
32824,2018-2,LIC,LIC/TSU,Chihuahua,Chihuahua,Lic. en Derecho,CSA,M,46,,,,
32825,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Lic. en Derecho,CSA,H,46,,,,
32826,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,M,46,,,,
32827,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Lic. en Derecho,CSA,H,46,,,,GOBIERNO DE LA CIUDAD DE MeXICO
32828,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Lic. en Derecho,CSA,H,46,,,,
32829,2018-2,LIC,LIC/TSU,Yucatan,Merida,Lic. en Derecho,CSA,M,46,,,,SECRETARiA DE EDUCACIoN PuBLICA
32830,2018-2,LIC,LIC/TSU,Morelos,Cuernavaca,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE SALUD
32831,2018-2,LIC,LIC/TSU,Nuevo Leon,San Nicolas de los Garza,Lic. en Derecho,CSA,M,46,,,,
32832,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Lic. en Derecho,CSA,H,46,,,,
32833,2018-2,LIC,LIC/TSU,Colima,Manzanillo,Lic. en Derecho,CSA,M,46,,,,
32834,2018-2,LIC,LIC/TSU,Mexico,Atizapan de Zaragoza,Lic. en Derecho,CSA,H,46,,,,
32835,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Coatzacoalcos,Lic. en Derecho,CSA,H,46,,,,
32836,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Lic. en Derecho,CSA,M,46,,Para oir ,,
32837,2018-2,LIC,LIC/TSU,Guerrero,Chilpancingo de los Bravo,Lic. en Derecho,CSA,M,46,,,,SECRETARiA DE DESARROLLO SOCIAL
32838,2018-2,LIC,LIC/TSU,Puebla,Puebla,Lic. en Derecho,CSA,H,46,,,,SECRETARiA DE LA FUNCIoN PuBLICA
32839,2018-2,LIC,LIC/TSU,Quintana Roo,Benito Juarez,Lic. en Derecho,CSA,M,46,,,,
32840,2018-2,LIC,LIC/TSU,Hidalgo,Mineral de la Reforma,Lic. en Derecho,CSA,H,46,,,,
32841,2018-2,LIC,LIC/TSU,Campeche,Campeche,Lic. en Derecho,CSA,H,46,,,,GOBIERNO DE LA CIUDAD DE MeXICO
32842,2018-2,LIC,LIC/TSU,Sinaloa,Culiacan,Lic. en Derecho,CSA,M,46,,,,GOBIERNO DE LA CIUDAD DE MeXICO
32843,2018-2,LIC,LIC/TSU,Mexico,Valle de Chalco Solidaridad,Lic. en Derecho,CSA,H,46,Mixteco,,,PODER JUDICIAL DE LA FEDERACIoN
32844,2018-2,LIC,LIC/TSU,Morelos,Cuernavaca,Lic. en Derecho,CSA,H,46,,,,
32845,2018-2,LIC,LIC/TSU,Mexico,La Paz,Lic. en Derecho,CSA,H,46,,,,
32846,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Lic. en Derecho,CSA,M,46,,,,SECRETARiA DE EDUCACIoN PuBLICA
32847,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Poza Rica de Hidalgo,Lic. en Derecho,CSA,M,46,,,,
32848,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Lic. en Derecho,CSA,M,46,,,,
32849,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Lic. en Derecho,CSA,M,46,,,,
32850,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Lic. en Derecho,CSA,M,46,,,,
32851,2018-2,LIC,LIC/TSU,Mexico,Tecamac,Lic. en Derecho,CSA,H,46,,,,GOBIERNO DE LA CIUDAD DE MeXICO
32852,2018-2,LIC,LIC/TSU,Chihuahua,Chihuahua,Lic. en Derecho,CSA,M,46,,,,
32853,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Lic. en Derecho,CSA,M,46,,,,
32854,2018-2,LIC,LIC/TSU,Mexico,Tultitlan,Lic. en Derecho,CSA,M,46,,,,
32855,2018-2,LIC,LIC/TSU,Guanajuato,Leon,Lic. en Derecho,CSA,M,46,,,,
32856,2018-2,LIC,LIC/TSU,San Luis Potosi,Matehuala,Lic. en Derecho,CSA,H,46,,,,GOBIERNO DE LA CIUDAD DE MeXICO
32857,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Lic. en Derecho,CSA,M,46,,,,
32858,2018-2,LIC,LIC/TSU,Jalisco,San Miguel el Alto,Lic. en Derecho,CSA,M,46,,,,SECRETARiA DE EDUCACIoN PuBLICA
32859,2018-2,LIC,LIC/TSU,Tabasco,Centro,Lic. en Derecho,CSA,M,46,,,,
